Subject,Start Date,Start Time,Location,Description
KUMU Edustus: Pallotreenit nurmi,2024-05-20,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18337199  
1,5 h"
"KUMU Edustus: Pallotreeni, lehtomäki",2024-05-22,19:30,"Lehtomäki tekonurmi, Suursuonraitti 3","https://kumuedustus.nimenhuuto.com/events/18188995  
Puolikas kenttä 19.30-21"
KUMU Edustus: Kumu vs Liry,2024-05-24,19:00,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18233565  
Sarjapeli nelonen"
"KUMU Edustus: Pallotreeni, lehtomäki",2024-05-29,19:30,"Lehtomäki tekonurmi, Suursuonraitti 3","https://kumuedustus.nimenhuuto.com/events/18188996  
Puolikas kenttä 19.30-21"
"KUMU Edustus: Palloharkka 1,5 h",2024-06-03,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280393  
Puolikas kenttä kuusankosken urheilupuisto nurmi"
KUMU Edustus: Palloharkka,2024-06-05,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280422  
Pallotreenit 1 h, kuusankosken urheilupuisto nurmi"
KUMU Edustus: Stps vs Kumu,2024-06-08,15:30,"Noblessa Areena, Muurarinkatu 4,  57100 Savonlinna","https://kumuedustus.nimenhuuto.com/events/18233573  
Nelonen sarjapeli , tekonurmi"
"KUMU Edustus: Palloharkka 1,5 h",2024-06-10,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280394  
Puolikas kenttä kuusankosken urheilupuisto nurmi"
KUMU Edustus: Palloharkka,2024-06-12,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280423  
Pallotreenit 1 h, kuusankosken urheilupuisto nurmi"
KUMU Edustus: Kumu vs RPS lions,2024-06-15,15:00,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18233577  
Nelonen sarjapeli"
"KUMU Edustus: Palloharkka 1,5 h",2024-06-17,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280395  
Puolikas kenttä kuusankosken urheilupuisto nurmi"
KUMU Edustus: Palloharkka,2024-06-19,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280424  
Pallotreenit 1 h, kuusankosken urheilupuisto nurmi"
KUMU Edustus: Lappee JK vs Kumu,2024-06-19,19:30,"Sammonlahden tekonurmi, Pirkonlähteenkatu 2,  53850 Lappeenranta","https://kumuedustus.nimenhuuto.com/events/18233583  
Sarjapeli nelonen,  tekonurmi"
"KUMU Edustus: Palloharkka 1,5 h",2024-06-24,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280396  
Puolikas kenttä kuusankosken urheilupuisto nurmi"
